date,title
01/12/18 12:19:41,Neighborhood Lender LIVE Launch 7 10 2017
01/12/18 12:21:59,Zen Massage LIVE
01/12/18 12:40:10,Matthews Fun Machines Kaw 00038566
01/12/18 12:41:26,ESPN Shell 30 TFN
01/12/18 12:51:21,Heafner Financial LIVE
01/12/18 12:52:37,ESPN Chillis Direct TV
01/12/18 12:53:37,ESPN Home Depot Ryobi Xmas
01/15/18 12:14:38,ESPN Allstate Mayhem 30 TFN
01/15/18 12:15:08,Heafner Financial LIVE
01/15/18 12:17:17,Zen Massage LIVE
01/15/18 12:18:32,ESPN Ferguson Tools TFN
01/15/18 12:34:53,ESPN Shell 30 TFN
01/15/18 12:35:23,Neighborhood Lender LIVE Launch 7 10 2017
01/15/18 12:51:32,Matthews Fun Machines Kaw 00038566
01/15/18 12:52:48,ESPN Home Depot Ryobi Xmas
01/15/18 16:09:11,ESPN Valvoline 30 TFN
01/16/18 12:13:09,ESPN Valvoline 30 TFN
01/16/18 12:13:38,Neighborhood Lender LIVE Launch 7 10 2017
01/16/18 12:16:15,Zen Massage LIVE
01/16/18 12:30:17,ESPN Grainger TFN
01/16/18 12:30:47,Matthews Fun Machines Kaw 00038566
01/16/18 12:32:03,ESPN Direct TV2 TFN
01/16/18 12:54:22,Heafner Financial LIVE
01/17/18 09:25:36,Neighborhood Lender LIVE Launch 7 10 2017
01/17/18 09:31:20,ESPN Shell 30 TFN
01/17/18 12:13:08,ESPN Shell 30 TFN
01/17/18 12:13:38,Matthews Fun Machines Kaw 00038566
01/17/18 12:15:24,Zen Massage LIVE
01/17/18 12:34:22,ESPN Allstate Mayhem 30 TFN
01/17/18 12:34:52,Heafner Financial LIVE
01/17/18 12:44:50,Neighborhood Lender LIVE Launch 7 10 2017
01/17/18 12:46:36,ESPN Grainger TFN
01/18/18 12:12:59,ESPN 12 Strong Thurs 1 19
01/18/18 12:13:29,Neighborhood Lender LIVE Launch 7 10 2017
01/18/18 12:14:45,ESPN QuickBooks TFN
01/18/18 12:15:14,Zen Massage LIVE
01/18/18 12:16:30,ESPN Shell 30 TFN
01/18/18 12:31:07,Matthews Fun Machines Kaw 00038566
01/18/18 12:32:23,ESPN Home Depot Feb 4 SportClips
01/18/18 12:33:22,ESPN KFC TFN
01/18/18 12:52:17,ESPN Buffalo Wild Wings TFN
01/18/18 12:52:47,Heafner Financial LIVE
01/18/18 12:54:31,ESPN 12 Strong Thurs 1 19
01/19/18 12:16:28,Heafner Financial LIVE
01/19/18 12:17:44,ESPN Rain X WalMart
01/19/18 12:18:15,Zen Massage LIVE
01/19/18 12:19:31,ESPN Buffalo Wild Wings TFN
01/19/18 12:20:01,ESPN Progressive Starlight TFN
01/19/18 12:35:54,Neighborhood Lender LIVE Launch 7 10 2017
01/19/18 12:37:10,ESPN Home Depot Feb 4 SportClips
01/19/18 12:38:09,ESPN Allstate Mayhem 30 TFN
01/19/18 12:55:42,Matthews Fun Machines Kaw 00038566
01/19/18 12:56:58,ESPN Home Depot March 7 Quicken
01/22/18 12:13:15,ESPN Buffalo Wild Wings TFN
01/22/18 12:13:45,Heafner Financial LIVE
01/22/18 12:15:01,ESPN Progressive Starlight TFN
01/22/18 12:15:31,Zen Massage LIVE
01/22/18 12:16:47,ESPN Pennzoil TFN
01/22/18 12:34:25,Neighborhood Lender LIVE Launch 7 10 2017
01/22/18 12:35:40,ESPN Rain X WalMart
01/22/18 12:36:12,ESPN Allstate Mayhem 30 TFN
01/22/18 12:49:22,ESPN Home Depot Feb 4 SportClips
01/22/18 12:50:21,Matthews Fun Machines Kaw 00038566
01/22/18 12:51:37,ESPN Indeed TFN
01/23/18 09:51:31,ESPN Navy Sept
01/23/18 12:12:08,ESPN KFC TFN
01/23/18 12:12:38,Neighborhood Lender LIVE Launch 7 10 2017
01/23/18 12:13:59,ESPN GrassHopper TFN
01/23/18 12:14:29,Zen Massage LIVE
01/23/18 12:15:45,ESPN Grainger TFN
01/23/18 12:30:28,Matthews Fun Machines Kaw 00038566
01/23/18 12:30:43,ESPN Progressive Starlight TFN
01/23/18 12:31:13,ESPN Valvoline 30 TFN
01/23/18 12:48:40,ESPN Direct TV2 TFN
01/23/18 12:49:10,Heafner Financial LIVE
01/24/18 12:13:33,ESPN Buffalo Wild Wings TFN
01/24/18 12:14:03,Heafner Financial LIVE
01/24/18 12:15:19,ESPN SportClips TFN
01/24/18 12:15:48,ESPN Progressive TFN
01/24/18 12:32:27,ESPN Indeed TFN
01/24/18 12:32:57,Neighborhood Lender LIVE Launch 7 10 2017
01/24/18 12:34:13,ESPN Rain X WalMart
01/24/18 12:34:33,ESPN Rain X WalMart
01/24/18 12:49:28,ESPN Valvoline 30 TFN
01/24/18 12:49:57,Matthews Fun Machines Kaw 00038566
01/24/18 12:51:12,ESPN KFC TFN
01/24/18 12:51:42,Zen Massage LIVE
01/24/18 12:52:58,ESPN GrassHopper TFN
01/25/18 12:13:40,ESPN Progressive TFN
01/25/18 12:14:10,Zen Massage LIVE
01/25/18 12:15:26,ESPN Indeed TFN
01/25/18 12:15:56,ESPN QuickBooks TFN
01/25/18 12:31:59,ESPN Rain X WalMart
01/25/18 12:32:30,Matthews Fun Machines Kaw 00038566
01/25/18 12:33:46,ESPN Shell 30 TFN
01/25/18 12:34:16,Neighborhood Lender LIVE Launch 7 10 2017
01/25/18 12:35:32,ESPN Home Depot Feb 4 SportClips
01/25/18 12:53:15,ESPN Valvoline 30 TFN
01/25/18 12:53:44,Heafner Financial LIVE
01/25/18 12:55:00,ESPN KFC TFN
01/25/18 12:55:30,ESPN GrassHopper TFN
01/28/18 17:06:23,ESPN Pennzoil TFN
01/28/18 17:08:03,ESPN Pennzoil TFN
01/29/18 12:12:48,ESPN Rain X WalMart
01/29/18 12:13:19,Heafner Financial LIVE
01/29/18 12:15:03,ESPN Progressive TFN
01/29/18 12:15:33,Zen Massage LIVE
01/29/18 12:16:49,ESPN Indeed TFN
01/29/18 12:32:19,Neighborhood Lender LIVE Launch 7 10 2017
01/29/18 12:33:35,ESPN Home Depot March 7 Quicken
01/29/18 12:55:41,ESPN Pennzoil TFN
01/29/18 12:56:41,Matthews Fun Machines Kaw 00038566
01/30/18 12:12:21,ESPN Allstate Mayhem 30 TFN
01/30/18 12:12:51,Neighborhood Lender LIVE Launch 7 10 2017
01/30/18 12:14:31,ESPN Buffalo Wild Wings TFN
01/30/18 12:15:01,Zen Massage LIVE
01/30/18 12:16:17,ESPN QuickBooks TFN
01/30/18 12:31:16,Matthews Fun Machines Kaw 00038566
01/30/18 12:32:32,ESPN Direct TV2 TFN
01/30/18 12:33:02,ESPN Shell 30 TFN
01/30/18 12:50:05,ESPN Home Depot Feb 4 SportClips
01/30/18 12:51:04,Heafner Financial LIVE
01/30/18 12:52:20,ESPN Valvoline 30 TFN
01/31/18 12:13:43,ESPN KFC TFN
01/31/18 12:14:13,Matthews Fun Machines Kaw 00038566
01/31/18 12:15:29,ESPN Rain X WalMart
01/31/18 12:16:00,ESPN GrassHopper TFN
01/31/18 12:16:30,Zen Massage LIVE
01/31/18 12:32:20,Heafner Financial LIVE
01/31/18 12:33:44,ESPN Home Depot March 7 Quicken
01/31/18 12:34:44,ESPN Shell 30 TFN
01/31/18 12:47:29,ESPN Buffalo Wild Wings TFN
01/31/18 12:47:59,Neighborhood Lender LIVE Launch 7 10 2017
01/31/18 12:49:40,ESPN Progressive TFN
01/31/18 12:50:10,ESPN Indeed TFN

