date,title
02/12/18 12:12:38,ESPN Buffalo Wild Wings TFN
02/12/18 12:13:08,Heafner Financial LIVE
02/12/18 12:14:24,ESPN Home Depot Install
02/12/18 12:14:54,ESPN KFC
02/12/18 12:30:58,ESPN Lowes
02/12/18 12:31:28,Matthews Fun Machines Kaw 00038566
02/12/18 12:32:44,ESPN SportClips TFN
02/12/18 12:33:13,ESPN Helzberg Val Day
02/12/18 12:49:48,ESPN Serena TempurPedic
02/12/18 12:50:19,Neighborhood Lender LIVE Launch 7 10 2017
02/12/18 12:51:59,ESPN Wendys
02/12/18 12:52:29,Zen Massage LIVE
02/12/18 17:43:44,ESPN KFC
02/12/18 17:46:31,ESPN Rain X WalMart
02/12/18 17:50:53,ESPN Mattress Serena
02/12/18 17:51:01,ESPN Serena TempurPedic
02/12/18 17:51:02,ESPN Serena TempurPedic
02/13/18 12:12:35,ESPN Serena TempurPedic
02/13/18 12:13:06,Neighborhood Lender LIVE Launch 7 10 2017
02/13/18 12:14:56,ESPN Wendys
02/13/18 12:15:26,Zen Massage LIVE
02/13/18 12:16:42,ESPN GrassHopper TFN
02/13/18 12:30:41,Heafner Financial LIVE
02/13/18 12:31:57,ESPN Rain X WalMart
02/13/18 12:32:28,ESPN SportClips TFN
02/13/18 12:51:16,ESPN Lowes
02/13/18 12:51:46,Matthews Fun Machines Kaw 00038566
02/13/18 12:53:02,ESPN KFC
02/13/18 12:53:32,ESPN Helzberg Val Day
02/14/18 12:13:00,ESPN JC Penney Valentines
02/14/18 12:13:31,Zen Massage LIVE
02/14/18 12:14:47,ESPN Home Depot March 7 Quicken
02/14/18 12:15:46,Matthews Fun Machines Kaw 00038566
02/14/18 12:33:25,ESPN Helzberg Val Day
02/14/18 12:33:56,Heafner Financial LIVE
02/14/18 12:35:29,ESPN KFC
02/14/18 12:35:59,ESPN Progressive Starlight TFN
02/14/18 12:40:52,Neighborhood Lender LIVE Launch 7 10 2017
02/14/18 12:42:08,ESPN Serena TempurPedic
02/14/18 12:42:39,ESPN Wendys
02/14/18 12:51:30,ESPN Indeed TFN
02/14/18 12:52:00,Neighborhood Lender LIVE Launch 7 10 2017
02/14/18 12:53:37,ESPN Serena TempurPedic
02/14/18 12:54:08,ESPN Wendys
02/15/18 12:12:05,ESPN SportClips TFN
02/15/18 12:12:34,Neighborhood Lender LIVE Launch 7 10 2017
02/15/18 12:14:21,ESPN Rain X WalMart
02/15/18 12:14:51,ESPN GrassHopper 2 17
02/15/18 12:15:21,Zen Massage LIVE
02/15/18 12:30:46,ESPN DirectTV  2 17
02/15/18 12:31:46,Matthews Fun Machines Kaw 00038566
02/15/18 12:33:02,ESPN Allstate Mayhem 30 TFN
02/15/18 12:47:00,ESPN Galaxy Veriz 2 17
02/15/18 12:48:00,Heafner Financial LIVE
02/15/18 12:49:16,ESPN Lowes
02/15/18 12:49:46,ESPN Wendys
02/16/18 12:12:53,ESPN Serena TempurPedic
02/16/18 12:13:24,Heafner Financial LIVE
02/16/18 12:14:40,ESPN KFC
02/16/18 12:15:10,Zen Massage LIVE
02/16/18 12:16:26,ESPN Lowes
02/16/18 12:31:24,ESPN GrassHopper 2 17
02/16/18 12:31:54,Neighborhood Lender LIVE Launch 7 10 2017
02/16/18 12:33:30,ESPN Galaxy Veriz 2 17
02/16/18 12:51:08,ESPN Wendys
02/16/18 12:51:38,Matthews Fun Machines Kaw 00038566
02/16/18 12:52:54,ESPN Progressive Starlight TFN
02/19/18 11:35:18,ESPN Serena TempurPedic
02/19/18 11:35:49,Heafner Financial LIVE
02/19/18 12:12:55,ESPN SportClips TFN
02/19/18 12:13:24,Neighborhood Lender LIVE Launch 7 10 2017
02/19/18 12:15:14,ESPN Serena TempurPedic
02/19/18 12:15:45,Zen Massage LIVE
02/19/18 12:17:11,ESPN Lowes
02/19/18 12:30:28,ESPN Rain X WalMart
02/19/18 12:30:59,Heafner Financial LIVE
02/19/18 12:32:15,ESPN Home Depot March 7 Quicken
02/19/18 12:45:48,ESPN KFC
02/19/18 12:46:18,Matthews Fun Machines Kaw 00038566
02/19/18 12:47:34,ESPN Allstate Mayhem 30 TFN
02/20/18 12:12:36,ESPN Michelin
02/20/18 12:13:05,Heafner Financial LIVE
02/20/18 12:14:48,ESPN Buffalo Wild Wings TFN
02/20/18 12:15:18,Zen Massage LIVE
02/20/18 12:35:25,ESPN Lowes
02/20/18 12:35:55,Matthews Fun Machines Kaw 00038566
02/20/18 12:37:43,ESPN Progressive New
02/20/18 12:51:43,ESPN Wendys
02/20/18 12:52:13,Neighborhood Lender LIVE Launch 7 10 2017
02/20/18 12:53:43,ESPN Indeed TFN
02/20/18 18:17:29,ESPN Michelin
02/20/18 18:18:01,ESPN Lowes
02/21/18 12:12:35,ESPN NAPA 2 28
02/21/18 12:13:05,Matthews Fun Machines Kaw 00038566
02/21/18 12:14:21,ESPN Home Depot TFN
02/21/18 12:14:51,Zen Massage LIVE
02/21/18 12:16:06,ESPN Indeed TFN
02/21/18 12:33:11,ESPN Honda 
02/21/18 12:33:41,Neighborhood Lender LIVE Launch 7 10 2017
02/21/18 12:35:06,ESPN KFC
02/21/18 12:35:36,ESPN Rain X WalMart
02/21/18 12:36:07,ESPN SportClips TFN
02/21/18 12:49:04,ESPN Audible TFN
02/21/18 12:49:34,Heafner Financial LIVE
02/21/18 12:51:05,ESPN Valvoline 30 TFN
02/22/18 12:12:48,ESPN Michelin
02/22/18 12:13:18,Heafner Financial LIVE
02/22/18 12:14:34,ESPN Buffalo Wild Wings TFN
02/22/18 12:15:04,Zen Massage LIVE
02/22/18 12:16:20,ESPN Progressive New
02/22/18 12:32:18,ESPN NAPA 2 28
02/22/18 12:32:48,Matthews Fun Machines Kaw 00038566
02/22/18 12:34:04,ESPN Audible TFN
02/22/18 12:53:23,ESPN Lowes 2 28
02/22/18 12:53:53,Neighborhood Lender LIVE Launch 7 10 2017
02/22/18 12:55:09,ESPN Honda 
02/23/18 10:28:29,ESPN Serena TempurPedic
02/23/18 12:12:19,ESPN Honda 
02/23/18 12:12:49,Neighborhood Lender LIVE Launch 7 10 2017
02/23/18 12:14:15,ESPN NAPA 2 28
02/23/18 12:14:45,Zen Massage LIVE
02/23/18 12:16:01,ESPN Audible TFN
02/23/18 12:41:18,ESPN Michelin
02/23/18 12:41:48,ESPN Rain X WalMart
02/23/18 12:42:19,Heafner Financial LIVE
02/23/18 12:44:17,ESPN Valvoline 30 TFN
02/23/18 12:54:55,ESPN Serena TempurPedic
02/23/18 12:55:26,Matthews Fun Machines Kaw 00038566
02/26/18 12:12:56,ESPN Lowes 2 28
02/26/18 12:13:26,Heafner Financial LIVE
02/26/18 12:14:42,ESPN Buffalo Wild Wings TFN
02/26/18 12:15:12,Zen Massage LIVE
02/26/18 12:16:28,ESPN Honda 
02/26/18 12:32:27,Neighborhood Lender LIVE Launch 7 10 2017
02/26/18 12:34:01,ESPN NAPA 2 28
02/26/18 12:34:30,ESPN Audible TFN
02/26/18 12:53:21,ESPN Michelin
02/26/18 12:53:51,Matthews Fun Machines Kaw 00038566
02/26/18 12:55:07,ESPN Progressive New
02/27/18 12:13:25,ESPN O&#39;Reilly TFN
02/27/18 12:13:55,Neighborhood Lender LIVE Launch 7 10 2017
02/27/18 12:15:33,ESPN Progressive New
02/27/18 12:16:03,Zen Massage LIVE
02/27/18 12:17:19,ESPN Ferguson Tools TFN
02/27/18 12:32:48,ESPN Pennzoil 400 Mar 4
02/27/18 12:33:17,Matthews Fun Machines Kaw 00038566
02/27/18 12:34:33,ESPN Lowes 2 28
02/27/18 12:47:28,ESPN NAPA 2 28
02/27/18 12:47:58,Heafner Financial LIVE
02/27/18 12:49:15,ESPN Wendys
02/27/18 16:29:08,ESPN State Farm TFN
02/28/18 12:12:46,ESPN State Farm TFN
02/28/18 12:13:16,Heafner Financial LIVE
02/28/18 12:14:32,ESPN Audible TFN
02/28/18 12:15:02,Matthews Fun Machines Kaw 00038566
02/28/18 12:16:18,ESPN Wendys
02/28/18 12:29:35,ESPN O&#39;Reilly TFN
02/28/18 12:30:05,Neighborhood Lender LIVE Launch 7 10 2017
02/28/18 12:31:26,ESPN Lowes 2 28
02/28/18 12:45:51,ESPN NAPA 2 28
02/28/18 12:46:21,Zen Massage LIVE
02/28/18 12:47:37,ESPN Serena Tempur TFN
02/28/18 13:10:00,Zen Massage LIVE

